index,TCGA-FB-AAQ3,TCGA-IB-7890,TCGA-XD-AAUI,TCGA-IB-A5SS,TCGA-HV-A5A6,TCGA-3E-AAAZ,TCGA-IB-7651,TCGA-US-A779,TCGA-HZ-7925,TCGA-IB-7886,TCGA-HZ-8637,TCGA-IB-7646,TCGA-HV-A5A3,TCGA-IB-A6UG,TCGA-IB-AAUQ,TCGA-FB-AAQ2,TCGA-IB-7649,TCGA-HZ-8317,TCGA-3A-A9I9,TCGA-FB-AAPY,TCGA-US-A77E,TCGA-IB-7654,TCGA-FB-A78T,TCGA-FB-A7DR,TCGA-2L-AAQL,TCGA-HZ-7920,TCGA-FB-AAPU,TCGA-OE-A75W,TCGA-3A-A9IZ,TCGA-2J-AABU,TCGA-HZ-7289,TCGA-HZ-7926,TCGA-BR-7715,TCGA-BR-7704,TCGA-BR-7716,TCGA-BR-7851,TCGA-IN-7806,TCGA-CG-5733,TCGA-HU-A4GN,TCGA-HU-A4GH,TCGA-BR-7703,TCGA-CG-5721,TCGA-CG-5734,TCGA-HU-A4GY,TCGA-BR-6453,TCGA-IN-AB1V,TCGA-BR-6802,TCGA-BR-7717,TCGA-IP-7968,TCGA-CG-5730,TCGA-BR-6454,TCGA-CG-5728,TCGA-BR-8060,TCGA-CG-5720,TCGA-IN-AB1X,TCGA-CG-5722,TCGA-HU-8238,TCGA-HU-A4GP,TCGA-HU-A4GC,TCGA-FP-7735,TCGA-FP-7829,TCGA-HU-A4HB,TCGA-IN-8663,TCGA-BR-6457
DKK2,0.786704736,3.765733173,0.478654135,0.403272688,0.407743289,4.263147359,0.916362556,0.387152891,2.742638153,1.03817881,1.955338613,1.37017023,0.286605255,0.278501719,2.543800286,0.794424186,1.269618976,0.90416882,0.928151729,0.278284516,0.876846246,1.844396105,0.321916076,3.121911512,0.501554815,0.656215663,0.336511565,0.205698351,0.617289404,1.787858282,0.065345844,0.51382795,0.093504631,0.233014994,0.137578553,0.043319227,0.06307905,0.021298881,0.066337189,1.345653369,0.048200791,0.020789585,0.02076747,0.148908456,0.088246004,0.083737173,0.29005288,0.227587302,0.316683891,0,0.057125828,0.054841116,0.266083343,0.067101312,0.367527827,0.171110629,0.023547192,2.234314811,0.495821217,0.090065884,0.202746376,0.640477366,0.389920746,0.123510066
CYP2U1,1.222485049,3.233299376,1.909422312,2.125844102,1.159497531,1.692826332,4.936321865,0.687570662,2.892765472,2.669456952,3.274469015,3.297836905,0.823212449,1.06222715,1.690748857,1.369266312,3.354067661,1.447592403,1.469519193,1.398402856,2.183764201,2.61959641,0.892097453,3.221701892,0.995858165,6.375796812,0.691929224,0.488048623,0.837361266,1.3818468,0.870390354,1.634814163,2.815530904,3.527912452,1.907706279,2.402710566,0.73740713,1.512792649,2.982346141,4.180442371,1.855490616,0.920585415,0.821024333,3.646921591,1.566177656,2.174662218,1.476367505,2.436591202,1.267385634,0.95187462,1.574787054,1.258895085,2.462176965,1.302626239,1.107136461,1.986848462,1.418065532,3.388387036,3.358598403,1.930296143,4.81211671,2.964555639,0.894326179,1.851454539
RSPH10B,0.028592784,0.008791905,0.01350134,0.003200324,0.019326161,0.00976435,0.007670939,0.022326101,0.012768634,0.006726862,0.02795685,0.037825926,0.026801806,0.032120941,0.010893145,0.024111778,0.005841672,0.003385784,0.016384928,0.0356621,0.04213787,0,0.014099289,0.019885772,0.005356178,0.002956426,0.031639805,0.024827629,0.0195352,0,0.003768325,0.013803318,0.004493474,0.004381751,0.003400199,0.010706174,0.005456407,0,0.005216582,0.041255873,0.005559229,0.00899161,0.010778454,0.02785026,0.007633377,0.00249771,0,0.007291316,0.00740365,0.018644159,0,0.009487634,0.003487349,0.005804337,0.011435814,0,0.011639189,0.002300842,0.011591644,0.005564856,0.00398586,0.006467159,0,0
FBXL18,0.168353504,0.940424492,0.799371507,0.813407511,0.915076437,1.047635919,1.528125543,0.530203652,0.659089889,0.481892155,1.325103601,0.552670544,0.591781025,1.658803056,1.159838397,1.313217562,0.429945018,0.797415898,0.615021699,0.376209567,1.180385882,0.62820159,0.660670694,1.151354154,0.431006023,0.757219819,0.698603547,0.617222917,1.060764945,0.709546672,1.475488105,0.690825135,1.05388839,1.416829387,1.24793049,2.211570821,3.359966709,2.32325033,1.56646937,2.339487508,1.636629065,1.447090795,1.272790376,2.442641768,1.584314952,3.764849467,0.343404163,1.062543743,2.426648182,2.250413698,2.36287481,2.532452353,1.628983955,3.440361298,3.550732928,3.026020403,1.339214164,2.375291527,1.174490598,2.421932349,2.215830001,1.626796034,2.092518296,1.903723848
CNTNAP5,0.015728656,0.044333252,0.012378294,0.00586824,0,0.017904296,0.007032868,0.008187604,0.02341307,0.030836598,0.181982873,0.011559851,0,0.029449111,0.064915823,0.051581023,0.053557602,0.009312459,0.033799555,0.040869644,0.007024151,0.122840776,0.029084637,0.010939,0.068749095,0.387602856,0.020305598,0.003793743,0.005970085,0,0,0.002531031,0.004119706,0.094405971,0.006234739,0,0,0,0.021521992,0.070244936,0,0.008243685,0,0.079792709,0,0,0,0.023396876,0,0,0.00823712,0,0.038367241,0,0,0.015077872,0.002667759,0.198288944,0.079705853,0.022958862,0.009135788,0.057315783,0.00524119,0.005155304
PROM2,17.54701672,18.02836386,9.24698543,8.715697395,13.40878721,4.591487788,0.97494983,25.89114297,19.62350699,9.328860902,5.412711342,2.675472853,108.1629305,6.745318061,32.20039772,67.44930388,7.759711214,17.64689404,32.8393459,13.92064143,9.833105414,11.22197735,15.5936296,13.75283794,10.8023391,4.148686228,17.68420951,20.87540846,43.71543219,64.01843793,0.164474366,53.79008426,9.217857311,10.24982534,19.78852478,9.713848923,46.15231688,22.87229454,2.7236373,0.470796768,29.02079405,16.29049002,9.503525667,0.372697624,11.63896601,54.88049725,4.991509499,7.5477095,46.86498859,6.643091333,21.25325682,23.61165198,12.62200267,16.04641391,44.99549494,20.03757144,8.051485272,0.265270374,0.238648675,0.160396897,2.753962481,0.229010824,40.94392157,13.63270997
UNC93B2,0.039113362,0,0.307818226,0.897462918,0,0.400712863,0,0.030540883,0.017466792,0,0.01912172,0,0,2.251908944,0.78231433,0,0,0,0.700427613,0.335388612,0,0.033941698,0,0.78887675,1.502026469,0.020221143,0.02164076,0.028302363,0,0,0.025774311,0.037764365,0.030734133,0.029969975,0.023256429,0.073227295,0.018660165,0.094510135,0.17839995,0.241867601,0.057035402,0.06150015,0.098295563,0.071433057,0.026105102,0.017083649,0.135479999,0.099741203,0.025319469,0,0.061451171,0,0.166967574,0.039700078,0,0.224970109,0.09951108,0.015737126,0.099104583,0.057093134,0.081786575,0.103211728,0.039100713,0
AK9,0.305377051,0.436893146,0.331564552,0.189889695,0.513629855,0.350836497,0.443772714,0.344424216,0.250014863,0.460668488,0.586111572,0.48628303,0.195470973,0.319632067,0.702894252,0.262287815,0.436154483,0.513953419,0.477994332,0.465077764,0.689457465,0.307939062,0.550744913,0.446400333,0.283377263,0.817156066,0.478719844,0.331455482,0.373491564,0.287997157,0.316754997,0.4136017,0.648770818,0.645639567,0.884333901,0.6167177,0.462697449,0.50558898,0.855058345,1.091354297,0.656959568,0.54685071,0.467215418,0.915750376,0.41895354,0.619971683,0.47011479,0.841819508,0.369737465,0.264268977,0.675244791,0.436281767,0.729393615,0.410407122,0.47610787,0.487903088,0.319405141,1.068263791,1.315388106,0.921775004,0.864207156,1.05418005,0.446610835,0.411489073
ODF1,0.027401875,0,0,0.015335142,0,0,0.012252399,0,0.012236812,0,0,0,0.032106866,0,0,0,0.027991814,0,0,0.021360468,0,0.011889366,0,0,0,0,0,0.019827951,0,0,0.054170576,0,0.02153159,0,0.032585784,0.025650636,0,0,0,0.042361648,0.026638415,0,0,0.100088544,0,0,0,0,0,0,0,0,0,0,0,0,0.013943011,0.03307515,0,0,0,0,0,0
KLF10,11.38401094,23.19366165,17.31194927,19.56785554,17.77802825,14.13600908,11.56142233,9.713267233,22.33532728,41.56240557,15.51758836,31.54300352,22.95824563,17.48332747,17.40517467,19.93469301,15.47631932,23.71713686,12.46155736,9.146581297,10.29682058,13.66070668,12.09933824,36.2532518,19.65502804,37.18199983,8.196836587,7.705836239,21.59687531,29.2981505,17.68247776,27.27873963,17.64383369,186.4419188,40.98191851,18.15471667,15.95973235,14.59819182,178.8566679,149.1834591,23.16338329,8.366662931,14.99915889,110.2845737,24.20770528,11.55201219,10.8297131,49.97462842,35.49811085,20.55753455,68.35924632,13.26598507,102.1642413,9.252508255,13.01737781,32.3594745,15.50856435,89.57734881,82.73833902,85.06349293,32.23847807,76.89334484,9.412302488,27.04477627
PTPRN2,5.43524393,10.01397122,9.373265619,5.075129183,4.282700054,13.31900206,18.98539752,15.5321211,11.85638453,24.87594972,13.24546048,4.68503967,15.00749169,7.748540552,17.75844973,9.685844551,19.09494621,10.46563405,19.96582462,9.468578888,16.75619938,6.885185426,5.196440468,8.028636272,13.50173627,56.31824809,7.923392882,14.50055438,1.594372241,0.92335517,76.34326296,9.899491135,17.65441585,20.12846892,36.50816698,7.922161536,0.211389212,27.57982923,3.581176893,2.758231501,28.40621857,19.58181066,8.937920163,2.470818144,13.39451546,0.673483896,14.04482527,9.800042711,11.6605245,6.420462356,20.46191749,22.86743352,20.04597954,21.25757216,0.500930756,52.44903677,6.896058105,3.254130275,3.673451947,2.348501015,1.881841456,2.476520115,0.395699537,17.99685329
AZIN1,30.09014189,41.59241378,21.34124936,45.51068229,34.25996456,26.95877303,27.55852033,16.91021971,43.35575199,44.61309407,31.21300843,48.93230411,32.09652303,25.81901051,12.90755454,44.87619623,32.35837123,19.44915492,15.83428562,11.43707145,21.82939228,27.89679028,19.57957921,19.81466852,11.88595472,24.31524829,29.37556379,15.39748088,39.18671646,20.20945569,26.77351647,24.72796055,13.78764949,14.93265894,19.83314517,18.72537947,10.3425695,14.1756869,13.22383381,11.97971057,20.51771514,10.91986558,11.13855768,13.26239663,15.10066002,17.36944001,20.44393039,18.66732827,12.58101019,14.93558707,11.4137947,11.31584891,12.25312301,12.08671524,13.74783689,15.88995806,18.31338356,13.29194495,13.87257505,11.57505695,14.64577033,13.63444773,13.84978158,15.70251835
ATP6V1C1,8.34476325,16.44955068,9.447615295,12.42342537,13.54004839,10.14897269,16.96302427,7.670401964,10.02670271,12.44811028,19.72037226,14.60448659,10.66385833,11.81400071,6.758015122,15.23994864,12.58722641,7.841524358,7.494467722,7.638570601,8.505868319,9.968568183,8.17256378,7.157815512,6.40817709,14.73115993,10.53543659,6.772734678,10.47464782,9.289551739,10.959214,9.677772068,7.132251811,6.474431458,6.133957758,6.584918538,3.51781274,5.219729148,6.632904643,6.965767625,7.709023592,4.550128175,4.356731176,7.227911906,5.572732127,6.002139092,5.194905023,6.688763387,4.030862956,5.722350374,5.627545082,5.189761656,5.478739444,5.101775503,4.629597317,5.929448449,5.179746429,7.523911606,7.127060967,5.639219596,6.559536784,6.34846499,3.761246657,6.161222371
PIP4P2,8.353496597,8.798208963,4.741866487,2.678838211,5.665099109,5.258031221,4.488853746,2.952285339,4.02983839,4.95154104,4.798641067,6.830728342,3.95004505,3.354324298,3.17538016,3.527411819,5.279825781,3.242096417,2.147978014,2.613417753,3.468519193,4.545763106,2.548646473,5.026012792,4.08216253,7.428862891,2.535060468,2.001381387,3.690330538,3.1236099,1.270305313,4.437312903,3.936896042,7.813600607,3.809624611,1.477622209,1.101838343,2.175233277,13.57538665,14.35369038,1.616003055,1.186074322,1.25794917,17.35936664,3.219629259,2.269684812,3.720323772,5.646064534,1.760305953,1.599072062,4.667362725,2.456656611,4.929518844,1.276073928,1.713342991,3.079947916,0.658668574,16.68884744,19.14606164,10.34926339,9.57097657,19.34693303,1.377834642,1.639127884
OTUD6B,2.261533214,4.266172807,2.548227173,1.145103615,4.070184493,2.815446439,2.333821654,1.065129607,2.638640642,3.627284966,3.769628016,3.50892978,3.827554951,3.936908094,1.688986635,4.061438118,1.760169172,2.733229708,1.707373763,1.119316463,2.539333794,1.457862919,2.575527385,2.022243514,1.230586335,3.106693684,1.990111941,1.132521513,3.122956576,2.04246676,1.154367669,3.167857645,2.171945685,1.873142273,1.946592957,0.873682465,1.349518934,1.035088375,2.069565019,2.168010277,2.132218618,0.778919426,0.572855271,2.338293546,1.442311814,2.734414806,1.624715296,2.178656856,1.789297665,0.546167116,1.235126811,0.952914373,1.37915132,1.12222347,1.955465472,1.011714959,0.639303013,2.943519216,3.012460363,1.868889749,1.891558754,2.595475203,2.131613162,0.677715783
CDK19,1.695939087,4.183550145,3.608153874,2.889994679,4.282536158,2.229867125,4.914579136,1.984872031,3.231939328,5.637471037,8.408477587,2.86820911,2.27292781,2.437701035,3.375748091,2.335383822,5.629493006,3.14998438,2.044702649,2.718327709,4.352793612,4.241466375,3.540089663,3.066688108,2.602234013,3.516972878,3.808161411,1.7483849,2.421556485,2.44950816,1.326007784,3.534310075,2.907805027,3.237033311,3.183790273,3.587155178,5.845498585,3.005141419,3.288826409,3.311151965,3.564128971,1.647911789,1.367209675,2.888500338,2.291792419,8.424459982,1.636899289,3.231404635,3.320662577,1.988046635,2.625577548,2.548160381,3.33976536,2.185570885,7.417080062,2.65785728,3.444050306,2.862825201,2.667119689,2.345731218,2.666978845,3.120440601,6.328188374,2.896767793
GTF3C6,41.18340093,19.91248575,36.13849445,24.79998566,49.3556053,25.57230735,25.7254444,40.05549843,23.19514647,26.1268933,44.19213991,36.83680719,12.5104838,22.41485108,45.57093569,25.04836347,33.86925522,33.08162433,25.95376426,44.09801595,34.48911967,26.56550208,39.45440826,30.85703021,54.36403983,41.44822693,40.7454746,34.91217172,25.99218476,22.93247752,22.87101697,44.36198023,34.42136447,17.82848363,33.50887469,27.79257237,16.34119835,33.17066601,29.74463867,24.97315096,34.40387562,28.44338711,34.14619275,27.36816643,32.5232384,17.40338715,39.82587138,40.77283905,18.96824526,34.25815502,31.21656119,32.58750585,18.91367722,38.59614026,18.79397839,21.4712568,31.11330015,23.69757495,29.00634183,30.42844674,17.77510226,27.23662005,28.00849654,26.20757739
TTC39B,2.214896648,2.153906454,1.513019372,1.481690249,2.03140146,1.991455984,2.812128273,0.814506932,2.253942969,2.872301842,2.653874771,2.128064305,1.372963001,1.287452976,2.310037801,0.721538569,2.398766372,2.369333743,1.692088071,1.46767483,3.316788648,1.113239313,1.82943035,2.124382305,1.480876239,2.945515625,1.48945084,1.233753977,1.510068721,1.2773545,3.934741571,5.131737339,1.681591081,1.947127766,2.596364685,3.240283825,2.540720321,1.571091653,2.344772734,2.163412047,3.003546809,2.158701613,2.249714739,2.115802514,2.143257109,4.56019242,2.068526257,1.486579396,2.202905815,2.074095443,1.918134264,1.823781554,2.320598402,1.903899699,3.703391387,2.085138253,3.427458941,3.029177612,1.854882555,1.273418212,1.815220249,2.391107118,2.581261997,2.210094405
AGPAT5,3.608717019,5.613768145,6.318093959,6.246359482,2.482431755,10.07542477,9.120064199,3.922064866,4.4725652,4.59995807,9.345638407,6.733652763,4.54261424,2.841914622,3.570615453,5.740205799,7.242051152,4.551126959,2.667905451,4.034310221,5.169615945,7.104206056,3.719778556,3.688386172,2.900436858,8.105552915,6.944401638,2.055486307,6.184705027,4.881390258,2.6752678,6.427037001,5.297635362,4.17103479,6.756082087,6.068571399,3.39966384,5.170011105,2.635779275,2.475304564,7.374865804,4.140624961,4.082602544,1.963087355,6.67229467,5.601861306,7.017057913,5.246314884,3.066066634,5.160641261,3.725510021,3.226214793,3.044556036,4.949796202,3.852111343,4.610590431,5.55214038,2.75429943,3.002589587,1.82111334,1.935330414,2.433508914,3.918335522,5.670302235
MMS19,6.048360835,11.37039488,11.65988496,17.26050575,8.07978828,11.65836094,10.23935633,10.97779997,10.27211005,9.931458762,8.099906817,7.326266954,10.94777696,12.21563106,8.857235856,15.14567515,7.051257063,7.332627048,9.060077282,8.657216257,10.51988278,7.152796459,12.60154602,9.248248714,8.147843295,10.41553098,10.13119824,11.93934871,6.242467767,9.678496434,6.674925137,8.653585793,8.473404056,8.0551289,9.86296857,6.82707752,9.581224518,7.41156163,4.475401714,6.598359608,10.22210141,4.520981282,4.266210618,6.998583202,6.034032114,10.98494119,3.178881007,7.192101295,7.565192465,4.764066494,7.481672151,6.309214866,5.775333463,7.744467725,9.213549788,9.371030063,5.566529678,5.727356025,4.764543068,5.629271763,8.821059884,5.426840019,7.242021576,7.238551659
OR4K1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012659778,0,0,0,0,0,0,0.016154316,0,0,0,0,0,0,0,0,0,0,0.0106132,0,0,0,0,0,0,0,0,0
PI4K2A,6.659355671,9.740552009,10.72308196,12.7864259,9.087487044,7.76671469,8.539778687,8.025931115,9.018977311,9.789925846,8.933800698,9.047237864,8.106274586,7.102044253,6.848996592,6.710692302,9.22580514,5.29877058,7.001400183,8.373833848,8.405912966,5.648712023,7.34395228,9.988222176,10.92335979,11.80491907,7.28604975,10.90002442,5.681446145,7.098063934,1.832566411,8.275660799,6.020045486,6.298631303,5.471284576,6.412414087,12.95204359,4.501771871,6.186717761,6.073009275,5.466630194,3.408127198,5.648475102,6.323760981,4.467343875,10.77411795,1.778585993,4.606095904,9.257049374,5.288968136,5.493637839,4.97578719,3.9987262,5.942880821,18.97939173,4.900578279,7.685704619,5.898999134,5.923799621,5.853556845,7.342471606,5.81984896,13.96172671,6.856417131
MARVELD1,20.83784907,68.02303138,22.57713233,55.74519668,27.07957332,36.82596145,31.13349418,18.75168628,56.76521237,39.20828689,15.53692065,32.20098762,27.11873762,26.14656805,28.1927082,22.18493839,21.26057371,16.85018377,21.28172295,18.58862663,40.86866644,25.37506042,11.72948577,48.65457796,34.36514785,18.33493374,6.171363251,35.84901771,13.16303631,38.56680496,12.10545918,13.99611747,9.780439634,37.30086673,11.75189564,5.505374994,6.2203681,6.125397949,38.56469443,42.80838224,8.666432832,4.477553097,5.245242077,31.43068589,7.92385261,10.63306747,3.580590552,11.51208007,12.25285469,6.483352106,12.57894007,6.687282481,17.68029401,6.149576117,6.715344644,13.12270151,5.666977811,38.74812025,37.68261871,41.96990252,71.10671828,27.72264473,5.558341636,9.106559308
ZFYVE27,9.893503718,6.676456043,12.45428281,6.626928752,10.14700277,12.94588829,8.749274934,15.36451579,9.71922359,10.5697673,7.378610111,7.771817272,14.12349643,12.66400316,10.50404534,7.297305811,6.366123867,7.466217934,14.16829072,10.77772856,18.82261785,5.662143765,20.07301793,11.33720354,16.38624727,14.91665874,16.77017374,27.08838839,7.955240491,6.378580122,8.285657545,12.00575562,6.956918049,5.88615227,8.286124401,7.677691288,2.630753108,4.347046079,2.298014639,2.939703531,7.247206737,3.005289456,6.344652121,2.9200407,5.078208974,2.971433271,3.196063163,5.424882852,2.33706688,6.701036067,6.74213434,5.698218379,3.032309284,7.328884834,2.940621368,7.097319367,8.514463007,2.336513176,2.089304575,2.569020208,2.600606118,1.744687746,1.73501265,7.618410862
GOLGA7B,2.537826098,1.899889346,4.401590913,1.986886328,1.303690655,1.80931627,0.907409852,3.866557106,1.84015275,2.29098355,1.889135886,0.27620371,2.362285753,2.595183494,2.876123389,4.228629504,1.793045151,1.217238451,2.476594037,2.478045843,1.963617747,4.437149072,2.986835412,1.106976698,5.019045914,7.069854025,2.468246309,2.479414973,1.147876011,3.198856434,4.711095399,3.397974186,0.354361028,0.32353001,0.454793196,0.556660111,0.550529782,0.267081135,0.385170409,0.227835435,0.24069446,0.034759298,1.330559366,0.193791755,0.448532383,0.697128221,0.387964815,0.281863883,0.17172387,1.388618354,0.263960278,0.212725444,0.091672238,0.744945095,1.023856647,0.222514179,2.749143811,0.172552786,0.172519933,0.116166582,0.061633323,0.168336077,0.579002968,0.982522165
GPR78,0.034145843,0.078745479,0.024185192,0.051595178,0.04038918,0.048586262,0.02748218,0.013331048,0.044220519,0.068283041,0.045071645,0.027605216,1.384304288,0.019179605,0.156104681,0.662275166,0.017440487,0.032346744,0.10272715,0.066543913,0.114367151,0.032594096,0.033675077,0.049870434,0.054369501,0.044132488,0.215372406,0.103773075,0.038881948,0.167897196,0.013500536,0.047803851,0,0.015698217,0.014211953,0.00958908,0.895964655,0.00550047,0.006229704,0.014076644,0.003319449,0,0.012871758,0.024944335,0.002278967,1.216980161,0,0.008707376,0.824472407,0.011132538,0.016094004,0.039655859,0.022905484,0.017329022,1.40664884,0.00981991,0.001737457,0.002747692,0.00519108,0.004984213,0.067829454,0.01673351,1.235679785,0.010072634
TRMT44,1.219887222,1.037206285,1.378965079,1.746046069,1.608466907,1.020429752,1.538849902,2.317809438,0.881525734,1.052318486,2.472257132,0.806905744,1.68922683,1.082314865,1.182992151,0.792313627,1.102654225,0.851389102,1.612579513,1.648284787,1.376809923,1.356920881,2.139548351,1.123500295,1.900844842,1.072134234,1.791666658,2.174672378,1.064967685,1.097084334,0.867196772,1.657862474,1.333258135,1.724980807,1.738601758,0.757822871,3.405480202,1.256464368,0.71826536,0.910552399,1.538075348,0.807925974,0.543463493,1.071187577,0.888195343,2.64307762,0.76825789,1.348004168,1.620032996,0.703038134,1.300944514,0.932225127,0.831842409,1.301971349,2.51933521,1.493659968,0.457075878,0.917679819,0.775540838,1.066591011,1.22258082,0.805451586,2.409421966,0.999591114
SLC25A28,28.30871362,11.54354288,18.71920685,14.86841179,17.25097998,20.7884861,17.26272939,22.11699385,15.21372493,17.34861408,17.37897372,14.62372324,22.09387761,16.20933165,17.78892148,14.18842575,10.53685241,12.34899614,18.69275672,19.9240467,23.22457578,8.72504705,24.05757816,29.02313136,19.52039486,21.72580378,13.66438284,34.28149931,7.095448085,12.3424734,6.271748936,12.13462656,25.29953245,21.67239033,15.96146388,9.404283206,12.48093941,13.95572741,19.21199732,16.29815528,15.3178782,11.69063536,14.52491972,20.36323764,14.52871648,12.59897221,9.467388621,19.0428974,13.05936382,12.02305658,16.72959976,17.19419284,9.465165463,14.15200322,12.2852359,15.51043916,8.112846307,17.64127342,19.18517911,23.66898086,18.2571247,14.76225956,9.351865641,13.03804411
HSPA13,5.044728398,20.1643916,5.748949417,7.707667533,6.016590097,6.59112467,15.08052363,1.849929869,11.69579543,8.965402057,9.066266549,15.99141771,5.567915366,3.628049329,8.831480865,6.903629185,10.13280967,7.412659542,3.676961058,2.642891921,6.220530232,8.30050129,2.622710588,10.44979873,3.188292574,19.15044487,4.135892905,1.551771193,7.690267022,5.906008894,6.446711889,11.66413737,11.11096788,6.752784158,9.557261234,3.744081579,1.828598335,9.738555114,6.74759314,5.911406035,12.51193165,6.251488786,3.44749305,5.686257533,6.583975643,4.237307105,7.860467254,10.20379381,4.129415859,4.195055703,8.268068933,7.511258367,5.085862553,5.26551389,2.739228021,7.802209042,2.459541848,6.883547995,7.251884544,5.618015236,5.371574796,6.64699276,2.191467228,10.53678843
SAMSN1,3.234597279,5.291583573,3.176676325,1.638764844,2.321799783,1.097425818,9.463452854,0.471364651,5.109959817,4.965482489,11.33799104,9.482643025,1.425204412,1.935793471,3.569899108,1.057386553,9.342058074,2.539250018,1.510218301,2.71108761,1.653749723,1.720112552,2.982296541,2.406262506,2.151961666,7.518130478,0.907286647,1.369123464,1.272206528,4.446104382,0.195930308,4.010363458,12.38258712,2.81329072,3.337580147,1.96516735,0.22782007,4.731570851,2.202724277,1.931480834,3.197030156,3.045897302,1.992586611,0.981819451,4.894974367,1.231758595,3.953103147,9.552289616,1.901397058,2.477315849,5.202212942,5.994343347,2.395638073,3.356278899,0.407206625,2.591167234,1.196582265,1.479061411,1.17343079,0.569910429,0.348541399,1.389168531,0.288227406,2.994514491
USP25,2.799432764,8.422710969,4.963495123,4.473282246,2.679745883,6.256987339,6.002431878,4.08962058,7.970242442,5.259407933,5.929346318,4.375112792,4.909465207,3.538996897,5.544625372,8.017799552,5.506883954,5.004791338,2.83140006,3.476773208,5.14659781,6.876111596,4.177700977,5.861174096,2.040880567,7.136360188,4.230639965,2.001895637,3.329027322,3.935415708,2.700948762,7.853158382,4.984484659,6.200141522,5.928888197,4.040114535,5.673043333,2.989700016,5.909797645,6.268754974,5.215790177,2.496404531,1.772568173,6.483548997,3.600388452,8.507997931,3.190063575,5.337741709,4.172485399,1.919796213,4.11722058,3.209386496,6.078624643,2.311668084,7.656508929,3.385120019,2.113456072,6.039954425,6.836049957,4.707842101,7.326605105,7.288036021,7.625713604,2.903401851
GRAMD2B,6.331238322,6.148845935,4.991518442,6.972519513,4.847701164,5.530726046,5.371188711,2.33497777,5.556210327,9.515604081,3.573312203,9.119389788,5.656478372,5.489144266,5.879360911,7.519912661,4.740940974,2.931888758,5.389479168,4.102520871,5.20296405,3.728143729,4.299684303,4.973328838,3.505074154,5.532250197,5.420215638,3.595481548,7.119277674,5.638538382,2.313258418,4.819349064,3.153732125,5.377477416,4.745950718,7.887156711,2.362463399,2.599792765,4.179489458,5.365764018,3.242281742,2.622066385,2.976209055,4.704267249,4.402929624,3.160356709,4.320732801,2.652393269,3.212880732,4.128335686,3.294955564,2.68230492,3.654142279,1.956551249,2.272204022,3.186371327,8.399042458,3.104585074,4.984464134,1.534766536,3.4791004,3.484129239,2.497769945,4.580172145
ZCCHC10,10.08663144,5.300693945,5.584753659,3.784058615,4.958640514,7.290465196,6.944768841,3.676601939,6.666867606,6.214751905,6.965790641,7.642830877,6.040005282,3.462675682,4.909717913,4.422301714,6.405673362,5.54258581,4.963264555,4.087954551,6.704457129,5.664244655,5.460708511,5.478585378,5.768798655,7.12402179,8.35879644,3.689703532,6.403514897,5.819447268,3.845398234,7.417178093,8.074825877,4.330304174,6.54142739,4.230099622,4.870675084,5.760600195,5.114619896,3.685590291,5.163126604,3.964945195,4.921116085,3.966828284,5.473502357,4.546894326,11.13064279,9.168960522,4.427592522,4.110669034,4.715578893,4.091112945,3.218457743,4.518734525,4.440290927,4.155441426,3.122602459,4.188510806,5.281085344,3.762256833,3.550210652,4.811822586,5.710934904,3.642501639
C16orf87,1.44240704,2.043618172,1.267997692,1.047676783,1.529822858,1.266378747,1.521473688,0.958531537,1.344799816,1.484642804,1.219032105,1.838265344,1.254070099,0.843055473,0.836704903,1.126854424,1.030638802,0.963027277,0.64850017,0.705736323,1.418510385,1.096891884,0.943460354,0.896448361,0.60363978,1.174092341,1.082474134,0.730051146,1.214380963,1.05092604,0.485359047,1.409326734,1.133401147,0.671656814,0.729907549,0.946233803,0.72657565,0.902224931,0.894109005,0.907369084,0.678733799,0.687631666,0.62664577,1.078933795,0.780908368,1.139368994,0.699819206,1.090747713,0.970970857,0.704566167,0.530380654,0.801940243,0.671414683,0.630784791,0.699641327,0.777783598,1.126294823,1.534216495,1.244166635,0.696219693,0.921138287,1.811994686,1.09679522,0.788370246
MOV10,6.878279101,3.817215648,8.533975397,5.123464061,13.04594545,5.83233157,6.32367595,7.987644381,5.559479368,8.927008129,14.50357022,8.637082443,13.37905766,7.798467442,7.081744955,6.233133531,5.498307831,5.682687795,8.628441758,12.41625045,11.79811809,8.793345383,12.01055457,8.679646105,5.066002438,6.291015463,11.77368395,9.605062826,8.606551653,10.38415578,4.841840283,5.455149282,8.296704849,7.344232372,10.52956364,13.8403132,7.358223009,7.409077713,3.621444978,4.369551818,11.56728891,6.455956756,9.731509918,4.665298897,8.472908403,8.292328219,1.985402592,6.074115149,7.107617283,8.8528016,9.038722316,8.391401814,3.656884128,13.29059063,6.733631254,10.97545829,14.3991569,3.732883039,3.007669561,3.955001373,4.074145856,3.039380713,5.100032903,11.0077449
